"Count","RefDes","Description","Value","Voltage","CURRENT","POWER","MANUFACTURER","Part Number","P/N_LSI","PatternName"

"","C85","Capacitor Ceramic X7R","0.1uF","50V","","","Murata","GRM188R71H104KA9","UC410C","0603"
"","C99","Capacitor Ceramic X7R","0.1uF","50V","","","Murata","GRM188R71H104KA9","UC410C","0603"
"","C104","Capacitor Ceramic X7R","0.1uF","50V","","","Murata","GRM188R71H104KA9","UC410C","0603"
"","C123","Capacitor Ceramic X7R","0.1uF","50V","","","Murata","GRM188R71H104KA9","UC410C","0603"
"2","C131","Capacitor Ceramic X7R","1uF","50V","","","Murata","GRM31MR71H105KA8","UC510C","1206"
"","C132","Capacitor Ceramic X7R","1uF","50V","","","Murata","GRM31MR71H105KA8","UC510C","1206"
"10","C2","Capacitor Tantalum","10uF","16V","","","Kemet","T491A106M016AT","UC610D","3216"
"","C9","Capacitor Tantalum","10uF","16V","","","Kemet","T491A106M016AT","UC610D","3216"
"","C10","Capacitor Tantalum","10uF","16V","","","Kemet","T491A106M016AT","UC610D","3216"
"","C33","Capacitor Tantalum","10uF","16V","","","Kemet","T491A106M016AT","UC610D","3216"
"","C37","Capacitor Tantalum","10uF","16V","","","Kemet","T491A106M016AT","UC610D","3216"
"","C38","Capacitor Tantalum","10uF","16V","","","Kemet","T491A106M016AT","UC610D","3216"
"","C41","Capacitor Tantalum","10uF","16V","","","Kemet","T491A106M016AT","UC610D","3216"
"","C42","Capacitor Tantalum","10uF","16V","","","Kemet","T491A106M016AT","UC610D","3216"
"","C43","Capacitor Tantalum","10uF","16V","","","Kemet","T491A106M016AT","UC610D","3216"
"","C44","Capacitor Tantalum","10uF","16V","","","Kemet","T491A106M016AT","UC610D","3216"
"1","J1","Connector","2 pins","","","","JST","SM02B-BHSS-1-TB","","SM02B-BHSS-1-TB"
"1","J11","Connector","8 pins","","","","Adam Tech","PH2-4TA","TP208MG","HEADER 2X4"
"1","J9","Connector","10 pins","","","","","{Part Number}","","HEADER 2X5"
"1","J4","Connector","14 pins","","","","","","","HEADER_2X7_.1X.1"
"1","J99","Connector","20 pins","","","","","SM20B-SRSS-TB","","SM20B-SRSS-TB"
"1","J7","Connector","","","","","","FH12-20S-0.5SV","","FH12-20S-0.5SV"
"1","J20","Connector","","","","","Adam Tech","PH1-4TA","TP104A","CON4_1X4"
"1","J3","Connector ","8 pins","","","","Adam Tech","PH1-8-UA","TP108A","CON8_1X8"
"1","J2","Connector EDM-1","314 pins","","","","JAE","MM70-314-310B1-1-R300","","MXM3.0 0.5MM PITCH 314 PIN"
"1","J5","Connector MTA","4 pins","","","","Molex","38C9163","TP104M","640456-4"
"1","J6","Connector Terminal Block","2 pins","","","","","{Part Number}","","TERM_BLOCK_2P_.2"
"1","J8","Connector UMC Receptacle","3 pins","","","","","U.FL-R-SMT-1","","U.FL-R-SMT-1"
"1","Y1","Crystal"," 32K768","","","","Fox","FSR327","UX002","FSR"
"1","Y3","Crystal","16MHz","","","","Citizen","HCM49 16.000MABJ-UT","UX010","HC49SM"
"1","D4","Diode Array","","","","","Diodes Inc","BAV99DW","UD036","SOT-363"
"9","D29","Diode array dual","","75V","300mA","","Diodes Inc.","BAV99-7","UD012","SOT23"
"","D30","Diode array dual","","75V","300mA","","Diodes Inc.","BAV99-7","UD012","SOT23"
"","D31","Diode array dual","","75V","300mA","","Diodes Inc.","BAV99-7","UD012","SOT23"
"","D32","Diode array dual","","75V","300mA","","Diodes Inc.","BAV99-7","UD012","SOT23"
"","D33","Diode array dual","","75V","300mA","","Diodes Inc.","BAV99-7","UD012","SOT23"
"","D34","Diode array dual","","75V","300mA","","Diodes Inc.","BAV99-7","UD012","SOT23"
"","D35","Diode array dual","","75V","300mA","","Diodes Inc.","BAV99-7","UD012","SOT23"
"","D36","Diode array dual","","75V","300mA","","Diodes Inc.","BAV99-7","UD012","SOT23"
"","D42","Diode array dual","","75V","300mA","","Diodes Inc.","BAV99-7","UD012","SOT23"
"1","D1","Diode Schottky","MBRA340","40V","3A","","On Semiconductors","MBRA340","","SOD123"
"3","D5","Diode TVS ESD protection","0.5pF","5V","","","On Semiconductor","ESD9L5.0ST5G","UD037","SOD923"
"","D6","Diode TVS ESD protection","0.5pF","5V","","","On Semiconductor","ESD9L5.0ST5G","UD037","SOD923"
"","D7","Diode TVS ESD protection","0.5pF","5V","","","On Semiconductor","ESD9L5.0ST5G","UD037","SOD923"
"2","L2","Ferrite","600R@100MHz","","","","Steward","HZ0805E601R-00","UL005","0805"
"","L5","Ferrite","600R@100MHz","","","","Steward","HZ0805E601R-00","UL005","0805"
"3","FID1","Fiducial PAD","","","","","","","","FID_1MM_MSK_2X"
"","FID2","Fiducial PAD","","","","","","","","FID_1MM_MSK_2X"
"","FID3","Fiducial PAD","","","","","","","","FID_1MM_MSK_2X"
"1","U6","IC EEPROM I2C 400KHz","4K x 8","","","","Microchip","24LC32AT-I","","SO8"
"1","U10","IC EEPROM SPI 2MHz","4K x 8","","","","Microchip ","25LC320/SN","UU022","SO8"
"3","U1","IC Flash Memory SPI 50MHz","8K x 8","","","","ST","M25P64-VMF6G","UU030","SO16W"
"","U2","IC Flash Memory SPI 50MHz","8K x 8","","","","ST","M25P64-VMF6G","UU030","SO16W"
"","U3","IC Flash Memory SPI 50MHz","8K x 8","","","","ST","M25P64-VMF6G","UU030","SO16W"
"1","U7","IC LED driver","","2.9-18V","3A","","Texas Instruments","TPS61500PWPR","","TSOP65P640-15N"
"1","U19","IC MCU 16 bits","1MB Flash","","","","Freescale","MC9S12XEP100MAG ","UU913","SQFP50P2200X2200-144N"
"1","U11","IC NAND Flash Memory","8G x 8","","","","Micron","MT29F8G08ABABAWP-IT:B","","TSSOP50P2000-48N"
"1","U5","IC Power Distribution Switch","","5V","1.5A","","Texas Instruments","TPS2065DBV","","SOT23-5"
"1","U17","IC Radio Module 915MHz","","","","","Semtech","DP1203C9153LF","UM006","DP1203"
"1","U12","IC Real Time Clock SPI","512 Bits SRAM","","","","STMicroelectronics","M41T94MQ6","UU094","SO16"
"2","U4","IC RS232 Transceiver","","3.3V","","","Sipex","SP3232EEA-L","UU233","SOP65P780-16N"
"","U18","IC RS232 Transceiver","","3.3V","","","Sipex","SP3232EEA-L","UU233","SOP65P780-16N"
"1","U15","IC Single Inverter Gate","","","","","","SN74AUP1G04","UU025","SOT23-5"
"1","U16","IC Supervisory Circuit","","3.08V","","","Sipex","SP706TCN-L","UU706","SO8"
"1","U9","IC Temperature Sensor","","","","","National Semiconductor","LM74CIM-3","UU743","SO8"
"1","U22","IC Voltage Regulator","","3.3V","","","Sipex","SPX5205M5-L-3.3","UU005","SOT23-5"
"1","L1","Inductor Power","15uH","","3.1A","","TDK","VLF10040T-150M3R1","","IND_VLF10040T"
"1","U29","LDO regulator","","3.3V","1.5A","","STMicroelectronics","LD29150DT33R","UU036","DPAK"
"2","LD2","LED","GREEN","","","","Lite-On","LTST-C170GKT","UD203","0805P"
"","LD3","LED","GREEN","","","","Lite-On","LTST-C170GKT","UD203","0805P"
"4","R111","Resistor","0R","","","","","","UR000C","0603"
"","R183","Resistor","0R","","","","","","UR000C","0603"
"","R184","Resistor","0R","","","","","","UR000C","0603"
"","R185","Resistor","0R","","","","","","UR000C","0603"
"4","R24","Resistor","1K","","","","","","UR210C","0603"
"","R25","Resistor","1K","","","","","","UR210C","0603"
"","R42","Resistor","1K","","","","","","UR210C","0603"
"","R43","Resistor","1K","","","","","","UR210C","0603"
"1","R186","Resistor","1M","","","","","","UR510C","0603"
"1","R1","Resistor","1R0","","","1/4W","Panasonic","ERJ-8RQF1R0V","","1206"
"1","R36","Resistor","4K7","","","","Vishay / Dale","CRCW06034K70FKEA","UR247C","0603"
"25","R3","Resistor","10K","","","","","","UR310C","0603"
"","R4","Resistor","10K","","","","","","UR310C","0603"
"","R5","Resistor","10K","","","","","","UR310C","0603"
"","R11","Resistor","10K","","","","","","UR310C","0603"
"","R22","Resistor","10K","","","","","","UR310C","0603"
"","R23","Resistor","10K","","","","","","UR310C","0603"
"","R28","Resistor","10K","","","","","","UR310C","0603"
"","R29","Resistor","10K","","","","","","UR310C","0603"
"","R46","Resistor","10K","","","","","","UR310C","0603"
"","R47","Resistor","10K","","","","","","UR310C","0603"
"","R48","Resistor","10K","","","","","","UR310C","0603"
"","R49","Resistor","10K","","","","","","UR310C","0603"
"","R52","Resistor","10K","","","","","","UR310C","0603"
"","R53","Resistor","10K","","","","","","UR310C","0603"
"","R54","Resistor","10K","","","","","","UR310C","0603"
"","R57","Resistor","10K","","","","","","UR310C","0603"
"","R58","Resistor","10K","","","","","","UR310C","0603"
"","R59","Resistor","10K","","","","","","UR310C","0603"
"","R60","Resistor","10K","","","","","","UR310C","0603"
"","R61","Resistor","10K","","","","","","UR310C","0603"
"","R62","Resistor","10K","","","","","","UR310C","0603"
"","R63","Resistor","10K","","","","","","UR310C","0603"
"","R64","Resistor","10K","","","","","","UR310C","0603"
"","R88","Resistor","10K","","","","","","UR310C","0603"
"","R182","Resistor","10K","","","","","","UR310C","0603"
"1","R140","Resistor","10M","","","","","","UR610C","0603"
"1","R6","Resistor","13K7","","","","Panasonic","ERJ-3EKF1372V","","0603"
"4","R10","Resistor","100K","","","","","","UR410B","0603"
"","R35","Resistor","100K","","","","","","UR410B","0603"
"","R80","Resistor","100K","","","","","","UR410B","0603"
"","R187","Resistor","100K","","","","","","UR410B","0603"
"8","R174","Resistor","100R","","","","","","UR110C","0603"
"","R175","Resistor","100R","","","","","","UR110C","0603"
"","R176","Resistor","100R","","","","","","UR110C","0603"
"","R177","Resistor","100R","","","","","","UR110C","0603"
"","R178","Resistor","100R","","","","","","UR110C","0603"
"","R179","Resistor","100R","","","","","","UR110C","0603"
"","R180","Resistor","100R","","","","","","UR110C","0603"
"","R181","Resistor","100R","","","","","","UR110C","0603"
"2","R2","Resistor","210K","","","","Panasonic","ERJ-3EKF2103V","","0603"
"","R55","Resistor","210K","","","","Panasonic","ERJ-3EKF2103V","","0603"
"2","R77","Resistor","620R","","","","","","UR163C","0603"
"","R87","Resistor","620R","","","","","","UR163C","0603"
"4","R37","Resistor","DNP","","","","","","DNP","0603"
"","R38","Resistor","DNP","","","","","","DNP","0603"
"","R39","Resistor","DNP","","","","","","DNP","0603"
"","R40","Resistor","DNP","","","","","","DNP","0603"
"1","S1","Switch push button NO","SPST","","","","TE Connectivity","FSM4JSMATR","","FSM4JSMATR"
"1","U8","TFT Color Graphics LCD module","VGA (640x480)","3.3V","","","Hantronix","HDA570V-GHL","","DISPLAY_HDA570V-GHL"
