Quantity,Designator,Description,Value,Voltage,Current,Power,Manufacturer,MPN,Comment,Footprint,Revision,DocumentNumber,NOPOP

"1","Q1","Transistor N-MOS","","","35A","","RENESAS","RJK0332DPB-01#J0","RENESAS_ RJK0332DPB-01#J0","LFPAK","S00","HP0100A",""
"1","Q2","Transistor P-MOS","","","6A","","ON SEMI","MTD6P10E","T_ON_SEMI_MTD6P10E","DPAK","S00","HP0100A",""
"1","Q3","Transistor N-MOS","","","23A","","INFINEON","BSC340N08NS3","INFINEON_ BSC340N08NS3","PG-TDSON-8","S00","HP0100A",""
"1","R1","Resistor","1M","","","1/16W","Cal Chip","RM04F1004CTLF","R10014","R_0402","","HP0100A",""
"11","R2, R5, R6, R7, R8, R10, R11, R12, R14, R15, R16","Resistor","12K","","","1/16W","Vishay","CRCW040212K0FKED","R10127","R_0402","S00","HP0100A","NOPOP"
"3","R3, R4, R25","Resistor","174K","","","1/16W","Cal Chip","RM04F1743CT-LF","R10081","R_0402","","HP0100A",""
"1","R9","Resistor","61K9","","","1/16W","Cal Chip","RM04F6192CT-LF","R10069","R_0402","","HP0100A",""
"1","R13","Resistor","18K7","","","1/16W","Panasonic","ERJ-2RKF1872X","R_0402_18K7","R_0402","","HP0100A",""
"3","R17, R22, R23","Resistor","1K","","","1/16W","Chip Tech","CR0402F1001T1LF","R10004","R_0402","","HP0100A",""
"1","R18","Resistor","44K2","","","1/16W","Stackpole","RMCF0402FT44K2","R_0402_44K2","R_0402","","HP0100A",""
"1","R19","Resistor","11K3","","","1/16W","Stackpole","RMCF0402FT11K3","R_0402_11K3","R_0402","","HP0100A",""
"1","R20","Resistor","280K","","","1/16W","Stackpole","RMCF0402FT280K","R_0402_280K","R_0402","","HP0100A",""
"1","R21","Resistor","0R03","","","1W","Stackpole","CSRN2010FK30L0","R_2010_0R03","R_2010","","HP0100A",""
"1","R24","Resistor","806K","","","1/16W","Cal Chip","RM04F8063CTLF","R10075","R_0402","","HP0100A",""
"1","R26","Resistor","511R","","","1/16W","Vishay","CRCW0402511RFKED","R10134","R_0402","","HP0100A","NOPOP"
"1","TP1","Test point","","","","","","","24MHZ","TP-ROUND-40-SMT","S00","HP0100A",""
"1","TP2","Test point","","","","","","","+5V","TP-ROUND-40-SMT","S00","HP0100A",""
"1","TP3","Test point 100MIL Thru-Hole","","","","","","","GND","TP-ROUND-100-TH","S00","HP0100A",""
"1","TP4","Test point","","","","","","","+3V3","TP-ROUND-40-SMT","S00","HP0100A",""
"6","U1, U2, U3, U4, U5, U7","Power distribution switch","","","0.5A","","Texas Instruments","TPS2051BDBV","TI_TPS2051BDBV","SOT23-5","S00","HP0100A",""
"7","U6, U8, U9, U15, U16, U17, U18","USB Downstream Port Filter and TVS","Rs=22R","","","","Semtech","STF201-22.TCT","F10014","SOT23-6","S00","HP0100A",""
"1","U10","Voltage supervisor with reset","2mS delay","2.93V","","","DIODES INC","APX803D-29SRG","I10133","SOT23","S00","HP0100A",""
"1","U11","IC, USB 2.0 hub 7 ports","","3.3V","","","SMSC","USB2517I","I10126","QFN64-9x9mm","S00","HP0100A",""
"1","U12","Voltage regulator switching Buck-Boost","","3 - 75V","","","NATIONAL SEMICONDUCTOR","LM5118","LM5118MH","TSSOP-20EP","S00","HP0100A",""
"1","U13","IC, EEPROM SPI","128x16","1.8 - 5.5V","","","Atmel","AT24C02B-TH-B","ATMEL_ AT24C02B","TSSOP8","S00","HP0100A","NOPOP"
"1","U14","Voltage regulator Step Down","2.25MHz","ADJ","300mA","","TI","TPS62240DDCT","I10134","SOT23-5","S00","HP0100A",""
"1","U19","USB Upstream Port Filter and TVS","Rs=22R","","","","Semtech","STF203-22.TCT","F10015","SC70-6L","S00","HP0100A",""
"1","X1","Crystal Quartz Fund.","24MHz","","","","Abracon","ABM3B-24.000-18-50-C-4-Y-T","F10096","FXT038","S00","HP0100A",""
